name,slug,status,region,tenant,facility,asn,time_zone,description,comments
Appliwave @ Annecy,appliwave-annecy,Active,,Appliwave,,200780,Europe/Paris,,
Appliwave @ Bordeaux,appliwave-bordeaux,Active,Bordeaux,Appliwave,,200780,Europe/Paris,,
Appliwave @ Courbevoie,appliwave-courbevoie,Active,Ile de France,Appliwave,,200780,Europe/Paris,,
Appliwave @ DC2,appliwave-dc2,Active,Ile de France,Appliwave,,200780,Europe/Paris,,
Appliwave @ DC3,appliwave-dc3,Active,Ile de France,Appliwave,,200780,Europe/Paris,,
Appliwave @ DC4Data,appliwave-dc4data,Active,Lyon,Appliwave,,200780,Europe/Paris,,
Appliwave @ GlobalSwitch,appliwave-globalswitch,Active,Ile de France,Appliwave,,200780,Europe/Paris,,
Appliwave @ Grenoble,appliwave-grenoble,Active,,Appliwave,,200780,Europe/Paris,,
Appliwave @ Lyonix2,appliwave-lyonix2,Active,Lyon,Appliwave,,200780,Europe/Paris,,
Appliwave @ Marseille,appliwave-marseille,Active,Marseille,Appliwave,,200780,Europe/Paris,,
Appliwave @ PA2,appliwave-pa2,Active,Ile de France,Appliwave,,200780,Europe/Paris,,
Appliwave @ PA3,appliwave-pa3,Active,Ile de France,Appliwave,,200780,Europe/Paris,,
Appliwave @ Telco Center,appliwave-telco-center,Active,Ile de France,Appliwave,,200780,Europe/Paris,,
Appliwave @ TH2,appliwave-th2,Active,Ile de France,Appliwave,,200780,Europe/Paris,,
Appliwave @ Toulouse,appliwave-toulouse,Active,Toulouse,Appliwave,,200780,Europe/Paris,,
Aquilenet,aquilenet,Active,Bordeaux,Aquilenet,Cogent Bordeaux,198985,Europe/Paris,,
ARN,arn,Active,,ARN,Cogent Strasbourg,60630,Europe/Paris,,
FAImaison,faimaison,Active,,FAImaison,Cogent Nantes,203427,Europe/Paris,,
Gitoyen @Bourse,gitoyen-bourse,Active,Ile de France,Gitoyen,Paris Bourse,20766,Europe/Paris,,
Gitoyen @TH2,gitoyen-th2,Active,Ile de France,Gitoyen,Telehouse - Paris 2,20766,Europe/Paris,,
Grenode @Grenoble,grenode-grenoble,Active,,Grenode,Cogent Grenoble,51083,Europe/Paris,,
Grenode @Lyonix2,grenode-lyonix2,Active,Lyon,Grenode,LDCOM Netcenter Lyon-Venissieux,51083,Europe/Paris,,
Grifon,grifon,Active,Rennes,Grifon,Cogent Rennes,204092,Africa/Abidjan,,
Liazo @Bordeaux,liazo-bordeaux,Planned,Bordeaux,Ielo-Liazo,,,Europe/Paris,,
Liazo @Bourse,liazo-bourse,Active,Ile de France,Ielo-Liazo,,,Africa/Abidjan,,
Liazo @Cesson,liazo-cesson,Active,Rennes,Ielo-Liazo,,,Africa/Abidjan,,
Liazo @DC4Data,liazo-dc4data,Active,Lyon,Ielo-Liazo,,,Africa/Abidjan,,
Liazo @Dijon,liazo-dijon,Active,,Ielo-Liazo,,,Europe/Paris,,
Liazo @Grenoble,liazo-grenoble,Active,,Ielo-Liazo,,,Europe/Paris,,
Liazo @Lyonix2,liazo-lyonix2,Active,Lyon,Ielo-Liazo,LDCOM Netcenter Lyon-Venissieux,,Africa/Abidjan,,
Liazo @Marseille,liazo-marseille,Active,Marseille,Ielo-Liazo,,,Europe/Paris,,
Liazo @Nantes,liazo-nantes,Active,,Ielo-Liazo,,,Europe/Paris,,
Liazo @Poitiers,liazo-poitiers,Active,,Ielo-Liazo,,,Europe/Paris,,
Liazo @Rennes,liazo-rennes,Planned,Rennes,Ielo-Liazo,,,Africa/Abidjan,,
Liazo @Strasbourg2,liazo-strasbourg2,Active,,Ielo-Liazo,,,Europe/Paris,,
Liazo @Strasbourg,liazo-strasbourg,Active,,Ielo-Liazo,,,Europe/Paris,,
Liazo @TH2,liazo-th2,Active,Ile de France,Ielo-Liazo,,,Africa/Abidjan,,
Liazo @Toulouse2,liazo-toulouse2,Active,Toulouse,Ielo-Liazo,,,Africa/Abidjan,,
Liazo @Toulouse,liazo-toulouse,Active,Toulouse,Ielo-Liazo,,,Africa/Abidjan,,
SCANI @Bourse,scani-bourse,Active,Ile de France,SCANI,Paris Bourse,201080,Europe/Paris,,
SCANI @Cube,scani-cube,Active,Auxerre,SCANI,Cube,201080,Europe/Paris,,
SCANI @Dijon,scani-dijon,Planned,,SCANI,Cogent Dijon,,,,
SCANI @TH2,scani-th2,Active,Ile de France,SCANI,Telehouse - Paris 2,201080,Europe/Paris,,
tetaneutral @Cogent,tetaneutral-cogent,Active,Toulouse,tetaneutral.net,Cogent Toulouse,197422,Europe/Paris,,
tetaneutral @TLS00,tetaneutral-tls00,Active,Toulouse,tetaneutral.net,TLS00,197422,Europe/Paris,,
wan2many @Bourse,wan2many-bourse,Active,,,Paris Bourse,,,,
wan2many @Equinix PA2,wan2many-equinix-pa2,Active,,,Equinix Paris Saint-Denis (PA2),,,,
