cid,provider,type,status,tenant,install_date,commit_rate,description,comments
Transit Abso,Absolight,Transit,Active,Gitoyen,,,,
Transit Bordeaux,Cogent,Transit,Active,Aquilenet,,100000,,
Transit Nantes,Cogent,Transit,Active,FAImaison,,50000,,
L2 Lyon-Grenoble,EDX Network,L2 transport,Active,Grenode,,1000000,,
Transit Lyon,EDX Network,Transit,Active,Grenode,,20000,,
EquinIX,Equinix,IXP,Active,Gitoyen,,,,
FranceIX,FranceIX,IXP,Active,Gitoyen,,,,
AMS-IX,Ielo-Liazo,Remote IXP,Active,Gitoyen,,,,
Collecte xDSL,Ielo-Liazo,Collecte,Active,Grenode,,,,
DE-CIX,Ielo-Liazo,Remote IXP,Active,Gitoyen,,,,
L2 Paris-Lyon,Ielo-Liazo,L2 transport,Active,Grenode,,1000000,,
L2 SCANI Dijon-Cube,Ielo-Liazo,CELAN,Active,SCANI,2016-06-01,1000000,,
l2 SCANI Dijon/Lyon,Ielo-Liazo,L2 transport,Planned,SCANI,,10000000,,
Lambda EQX/BRS,Ielo-Liazo,Wave,Active,Absolight,,1000000,,
Lambda TH2-BRS 1,Ielo-Liazo,Wave,Active,Gitoyen,,1000000,,
Lambda TH2-BRS 2,Ielo-Liazo,Wave,Active,Gitoyen,,10000000,,
Transit Ielo PBO,Ielo-Liazo,Transit,Active,Gitoyen,,,,
Transit Ielo TH2,Ielo-Liazo,Transit,Active,Gitoyen,,,,
Transit Lyon,Ielo-Liazo,Transit,Active,Grenode,,10000,,
Transit Lyon,IP-Max,Transit,Active,Grenode,,50000,,
SFINX,Renater,IXP,Active,Gitoyen,,,,
Transit Tata,Tata,Transit,Active,Gitoyen,,,,
