name,slug,tenant,description,peeringdb_id,city,latitude,longitude,physical_address,shipping_address,contact_name,contact_phone,contact_email,comments
10 Rue des Frères Peuge,10-rue-des-freres-peuge,,,1158,Balma,43.626642,1.487312,"10 Rue des Frères Peugeot
ZI Vidailhan
31130 Balma
FR",,,,,
Ad Valem Technologies - France,ad-valem-technologies-france,,Saint-Denis,856,Saint-Denis,48.927915,2.341221,"6 boulevard de la libération

93200 Saint-Denis
FR",,,,,
Axione ADTIM,axione-adtim,,,1228,Alixan,44.989004,4.976087,"5 avenue de la Gare
Immeuble Le Crysval
26300 Alixan
FR",,,,,
Axione Lotim Telecom,axione-lotim-telecom,,,405,Saint-Etienne,,,"Le Millenium
1 rue de la Presse
42000 Saint-Etienne
FR",,,,,
CC IN2P3,cc-in2p3,,,1511,Villeurbanne,45.782598,4.86519,"21 Avenue Pierre de Coubertin

69100 Villeurbanne
FR",,,,,
CIV Alternative Datacenter,civ-alternative-datacenter,,,1370,Sainghin en Mélantois,50.584099,3.136511,"Parc d'Activité du Mélantois
rue des Saules
59262 Sainghin en Mélantois
FR",,,,,
Cogent Antibes,cogent-antibes,,,265,Antibes,43.609448,7.073109,"282 route des Cistes

06600 Antibes
FR",,,,,
Cogent Bordeaux,cogent-bordeaux,,,718,Bordeaux,44.86328,-0.555491,"Bât. G2
Bassin à flots
33000 Bordeaux
FR",,,,,
Cogent Dijon,cogent-dijon,,,721,Dijon,47.308867,5.03019,"41 Quai Gauthey

21000 Dijon
FR",,,,,
Cogent Grenoble,cogent-grenoble,,,722,Grenoble,45.189943,5.736655,"33 rue Joseph Chanrion

38000 Grenoble
FR",,,,,
Cogent Lille,cogent-lille,,,230,Lille,50.63768,3.090551,"72 rue Jenner

59000 Lille
FR",,,,,
Cogent Montpellier,cogent-montpellier,,,252,Montpellier,,,"189 place du 56e Régiment d'Artillerie

34070 Montpellier
FR",,,,,
Cogent Nantes,cogent-nantes,,,725,Nantes,47.203142,-1.550442,"32 boulevard Victor Hugo

44000 Nantes
FR",,,,,
Cogent Nice,cogent-nice,,,264,Nice,43.70338,7.259722,"16 Avenue Thiers

06000 Nice
FR",,,,,
Cogent Poitiers,cogent-poitiers,,,726,Poitiers,46.588271,0.339986,"18/22 rue Jeanne dArc

86000 Poitiers
FR",,,,,
Cogent Rennes,cogent-rennes,,,727,Rennes,,,"Av. Chardonnet
Lorans 30F
35000 Rennes
FR",,,,,
Cogent Rouen,cogent-rouen,,,628,Rouen,49.428736,1.076366,"19 Rue Alexandre Barabé

76000 Rouen
FR",,,,,
Cogent Strasbourg,cogent-strasbourg,,,537,Schiltigheim,48.60056,7.744168,"46 route de Bischwiller

67300 Schiltigheim
FR",,,,,
Cogent Toulouse,cogent-toulouse,,,266,Toulouse,43.620447,1.423103,"125bis ch du Sang de Serp

31200 Toulouse
FR",,,,,
Cogent Tours,cogent-tours,,,730,Tours,47.432609,0.686648,"171 rue des Douets

37000 Tours
FR",,,,,
Cogent Velizy,cogent-velizy,,,731,Vélizy Villacoublay,48.783682,2.208055,"16 rue Grange Damerose

78140 Vélizy Villacoublay
FR",,,,,
Cube,cube,SCANI,Virtua Networks DC,,Auxerre,47.805227,3.578682,"24 rue des Champoulains
89000 Auxerre",,,,,
DATA4 Paris Marcoussis,data4-paris-marcoussis,,,3342,Marcoussis,,,"Route de Nozay

91460 Marcoussis
FR",,,,,
DCforDATA,dcfordata,,,1262,Limonest,45.806781,4.772563,"1 rue des vergers, Limonest - 69760

69760 Limonest
FR",,,,,
Eolas Grenoble,eolas-grenoble,,,3204,Grenoble,45.166593,5.715369,"73 rue général Mangin

38000 Grenoble
FR",,,,,
Equinix Paris Condorcet (PA6),equinix-paris-condorcet-pa6,,formerly TCY Par3,842,Paris,48.910255,2.368248,"10 Rue Waldeck Rochet
Batiment 520
93300 Paris
FR",,,,,
Equinix Paris Energy Park (PA7),equinix-paris-energy-park-pa7,,formerly PAR2,72,Paris,48.904891,2.259202,"130-136 Boulevard de Verdun
Energy Park 9
92413 Paris
FR",,,,,
Equinix Paris Pantin (PA4),equinix-paris-pantin-pa4,,,1244,Paris,48.901133,2.412643,"Boulevard General Leclerc, 160
Pantin
93500 Paris
FR",,,,,
